"Fornavn","Etternavn","Født år","Død år","Fødested","age"
"Gertrude","of Süpplingenburg","1115-04-18","1143-04-18","","28"
"Frederick I The Bitten","of Meissen","1257-11-16","1323-11-16","","66"
"Elizabeth","of Poland","1465-05-09","1466-05-09","Kraków, Poland","1"
"Elizabeth","of York","1466-02-11","1503-02-11","Westminster Palace, London, England","37"
"Sophie Amalie Henrichsdatter","von Pultz","1690-01-19","1711-01-19","Kjølberg, Onsøy, Østfold, Norway","21"
"Jørgen Andreas Andersen","Bull","1703-10-08","1764-10-08","Trondheim, Sør-Trøndelag, Norway","61"
"Mårten","Krum","1743-06-02","1746-06-02","Stockerhult, Svenstorp, Ängelholm, Skåne, Sweden","3"
"Gustaf Gudmundsson","Bohlin","1777-10-01","1854-10-01","Fågelås, Sweden","77"
"Christopher Jacobsen","Kahrs","1850-12-02","1895-12-02","Fløen, Bergen, Hordaland, Norway","45"
"Petrea Christofa Fredriksdatter","Klaveness","1851-11-08","1926-11-08","Østre Halsen, Larvik, Vestfold, Norway","75"
"Sygni Johnsdatter","Solberg","1860-12-19","1946-12-19","Solberg, Osterøy, Hordaland, Norway","86"
"Yngvar Fridtjofsen","Heiberg","1876-04-13","1910-04-13","Oslo, Norway","34"
"Eivind Josephsen","Müller","1876-05-30","1888-05-30","Oslo, Norway","12"
"Sigvor Andreasdatter","Pettersen","1889-10-07","1966-10-07","Arne Fabrikker, Ytre Arna, Hordaland, Norway ","77"
"Ingvald Wilhelm Pedersen","Søvik","1891-03-09","1967-03-09","Søvik, Os, Hordaland, Norway","76"
"Johannes Andersen","Hylkje","1891-11-13","1911-11-13","Gjerdet, Hamre, Hordaland, Norway","20"
